﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
9.8,2037,selecting from RAS_*_TYPES should not throw exception,mddmgr,closed,fixed,9.7,defect,major,Dimitar Misev,2019-03-25T14:35:53Z,07:42:09Z,Dimitar Misev
9.8,2038,petascope_wrong domain extent for regular time axis,petascope,closed,fixed,9.7,defect,major,Bang Pham Huu,2019-03-27T07:34:37Z,09:44:27Z,Bang Pham Huu
9.8,2039,throw error if resolution is specified and axis is irregular,wcst_import,closed,fixed,9.7,defect,critical,Bang Pham Huu,2019-03-26T08:46:48Z,11:06:27Z,Dimitar Misev
9.8,2040,add sliceGroupSize option for irregular axis with dataBound:False,wcst_import,closed,fixed,9.7,enhancement,major,Bang Pham Huu,2019-04-01T18:06:29Z,14:13:05Z,Dimitar Misev
9.8,2041,refactor servercomm,servercomm,closed,fixed,9.7,defect,major,Dimitar Misev,2019-04-02T13:01:06Z,18:45:18Z,Dimitar Misev
10.0,2042,remove rpc and rnp protocol implementations,servercomm,closed,fixed,9.7,defect,major,Dimitar Misev,2019-08-21T06:04:19Z,18:48:17Z,Dimitar Misev
9.8,2043,wcst_import create a Sentinel 1 GRD custom recipe,wcst_import,closed,fixed,9.7,enhancement,major,Bang Pham Huu,2019-04-01T06:27:10Z,09:41:26Z,Bang Pham Huu
9.8,2044,fix compilation with -DNETWORK_PROTOCOL=rnp,rnprotocol,closed,fixed,9.7,defect,major,Dimitar Misev,2019-04-02T13:00:35Z,10:35:44Z,Dimitar Misev
9.8,2045,Problem with tmp dir if starting two embedded petascopes,petascope,closed,fixed,9.7,defect,major,Bang Pham Huu,2019-03-29T07:43:37Z,10:43:04Z,Dimitar Misev
9.8,2046,Embedded petascope does not read server.port when started with --petascope.confDir,petascope,closed,fixed,9.7,defect,major,Bang Pham Huu,2019-03-29T07:44:38Z,11:02:32Z,Bang Pham Huu
9.8,2047,Embedded petascope does not read server.port when started with --petascope.confDir,petascope,closed,duplicate,9.7,defect,major,Bang Pham Huu,2019-03-28T11:05:28Z,11:03:33Z,Dimitar Misev
9.8,2048,ws-client makes too many GetCapabilities requests,wcsclient,closed,fixed,9.7,defect,major,Bang Pham Huu,2019-04-11T13:38:58Z,11:49:08Z,Dimitar Misev
10.0,2049,non-aligned writes in httpserver,httpserver,closed,wontfix,9.7,defect,major,,2019-10-14T12:54:30Z,07:45:49Z,Dimitar Misev
9.8,2050,"GetCoverage tab in WS client hides ""tabs""",wcsclient,closed,fixed,9.7,defect,major,Bang Pham Huu,2019-04-04T06:47:32Z,09:00:01Z,Dimitar Misev
9.8,2051,Compile rasj with Java 9+,java,closed,fixed,9.7,defect,major,Dimitar Misev,2019-04-03T16:58:01Z,06:06:25Z,Dimitar Misev
9.8,2052,Embedded petascope cannot log to file with default log config,petascope,closed,fixed,9.7,defect,major,Bang Pham Huu,2019-04-10T08:14:06Z,07:42:23Z,Dimitar Misev
9.8,2053,Selectively start/stop rasdaman services,bin,closed,fixed,9.7,enhancement,major,Bang Pham Huu,2019-05-06T15:25:48Z,12:16:49Z,Dimitar Misev
9.8,2054,wsclient: show axis grid extent on the DescribeCoverage tab,wcsclient,closed,fixed,9.7,enhancement,major,Bang Pham Huu,2019-04-10T13:30:48Z,06:07:13Z,Dimitar Misev
9.8,2055,wsclient: axis type shows with delay in the axes table on DescribeCoverage tab,wcsclient,closed,fixed,9.7,defect,major,Bang Pham Huu,2019-04-26T05:14:53Z,06:08:37Z,Dimitar Misev
9.8,2056,wsclient: estimate coverage size on DescribeCoverage tab,wcsclient,closed,fixed,9.7,enhancement,major,Bang Pham Huu,2019-05-03T10:52:12Z,06:15:48Z,Dimitar Misev
9.8,2057,"wsclient: ""footer"" too high on GetCoverage tab",wcsclient,closed,fixed,9.7,defect,major,Bang Pham Huu,2019-04-11T07:41:20Z,06:20:42Z,Dimitar Misev
9.8,2058,reformat C++ code to common style,undecided,closed,fixed,9.7,enhancement,major,Dimitar Misev,2019-04-04T16:46:58Z,09:28:46Z,Dimitar Misev
9.8,2059,starting rasserver without a name leads to segfault,rasserver,closed,fixed,9.7,defect,major,ahambasan,2019-04-09T06:28:26Z,04:55:16Z,Dimitar Misev
9.8,2060,wcst_import: null values specified in the ingredient file are ignored in the general recipe,wcst_import,closed,fixed,9.7,defect,major,Bang Pham Huu,2019-04-09T10:18:47Z,11:51:18Z,Vlad Merticariu
9.8,2061,refactor rel* modules,rasserver,closed,fixed,9.7,enhancement,major,Dimitar Misev,2019-08-28T14:29:51Z,14:31:55Z,Dimitar Misev
9.8,2062,In WCS client: coverage list and footprints max/minimized in lock-step,applications,closed,invalid,9.7,defect,trivial,Bang Pham Huu,2019-04-08T19:40:27Z,16:39:16Z,Peter Baumann
9.8,2063,add option to initialize/drop RASBASE in rasserver/directql,rasserver,closed,fixed,9.7,enhancement,major,ahambasan,2019-04-12T02:55:29Z,06:35:56Z,Dimitar Misev
9.8,2064,wcst_import imports original input file path instead of replaced one when using pre-hook,wcst_import,closed,fixed,9.7,defect,major,Bang Pham Huu,2019-04-10T08:13:16Z,09:13:45Z,Bang Pham Huu
9.8,2065,rasql: cannot update collection with CFloat32,server,closed,fixed,9.7,enhancement,major,apercov,2019-06-20T07:13:31Z,15:00:42Z,Bang Pham Huu
9.8,2066,rasql: segfault with avg_cells on empty collection with complex type,server,closed,duplicate,9.7,defect,major,apercov,2019-07-09T14:49:46Z,15:05:33Z,Bang Pham Huu
9.8,2067,min/max do not consider null values properly,qlparser,closed,fixed,9.7,defect,major,ahambasan,2019-04-29T17:39:05Z,07:04:19Z,Dimitar Misev
9.8,2068,induced condenser treats null values different from regular condensers,qlparser,closed,fixed,9.7,defect,major,apercov,2019-08-16T06:37:26Z,07:08:25Z,Dimitar Misev
9.8,2069,wsclient: Add loading icon for ajax requests,wcsclient,closed,fixed,9.7,enhancement,major,Bang Pham Huu,2019-04-12T12:06:47Z,07:57:44Z,Bang Pham Huu
9.8,2070,remove use of rasdl in create_db.sh,bin,closed,fixed,9.7,enhancement,major,ahambasan,2019-04-18T14:10:51Z,08:27:30Z,Dimitar Misev
9.8,2071,wsclient: show null values (if any) in DescribeCoverage tab,wcsclient,closed,fixed,9.7,enhancement,major,Bang Pham Huu,2019-04-11T11:31:56Z,08:33:04Z,Dimitar Misev
9.8,2072,wsclient: Fix WCS GetCoverage RangeSubsetting component,wcsclient,closed,fixed,9.7,defect,major,Bang Pham Huu,2019-04-15T06:27:27Z,11:54:02Z,Bang Pham Huu
10.0,2073,Use eccodes instead of grib_api in rasdaman,build system,closed,fixed,9.7,defect,major,Dimitar Misev,2020-02-14T07:11:45Z,15:42:30Z,Dimitar Misev
9.8,2074,petascope clip should check intersection properly with coverage's subset,petascope,closed,fixed,9.7,defect,major,Bang Pham Huu,2019-04-25T13:27:33Z,12:06:07Z,Bang Pham Huu
9.8,2075,Petascope: WCS GetCapabilities coverage envelope should add the optional WGS84BoundingBox,petascope,closed,fixed,9.7,enhancement,major,Bang Pham Huu,2019-04-29T06:47:07Z,14:42:33Z,Vlad Merticariu
9.8,2076,Petascope add Quantity's definition attribute to detect rasdaman data type,petascope,closed,fixed,9.7,enhancement,major,Bang Pham Huu,2019-05-15T07:32:27Z,16:02:25Z,Bang Pham Huu
9.8,2077,Petascope more secuer configuration for write operartions,petascope,closed,fixed,9.7,enhancement,major,Bang Pham Huu,2019-05-03T15:17:58Z,16:08:23Z,Bang Pham Huu
9.8,2078,WSClient removes non-standard GetCoverageExtents request,wcsclient,closed,fixed,9.7,enhancement,major,Bang Pham Huu,2019-04-29T06:47:20Z,16:11:43Z,Bang Pham Huu
9.8,2079,rasql: server killed for clip with invalid polygon,server,closed,fixed,9.7,defect,major,ahambasan,2019-04-25T22:32:02Z,07:48:19Z,Bang Pham Huu
9.8,2080,Petascope: WCS GetCapabilities adds coverages' customized metadata,petascope,closed,fixed,9.7,enhancement,major,Bang Pham Huu,2019-04-29T17:38:03Z,12:17:10Z,Bang Pham Huu
9.8,2081,petascope should accept nan as null value,petascope,closed,fixed,9.7,defect,major,Bang Pham Huu,2019-04-25T13:28:38Z,17:42:51Z,Vlad Merticariu
9.8,2082,rasql_project with resample method,rasql,closed,fixed,9.7,enhancement,major,apercov,2019-07-04T21:10:55Z,08:24:39Z,Bang Pham Huu
9.8,2083,WSClient - Add white background for WMS DescribeLayer tab,wcsclient,closed,fixed,9.7,enhancement,major,Bang Pham Huu,2019-04-30T11:32:54Z,10:50:21Z,Bang Pham Huu
9.8,2084,petascope - use downscaled collections in scale() operator of WCPS,petascope,closed,fixed,9.7,enhancement,major,Bang Pham Huu,2019-05-23T08:16:23Z,13:43:39Z,Bang Pham Huu
10.0,2085,petascope: add more interpolations method for WCS interpolation extension,petascope,closed,fixed,9.7,enhancement,major,Bang Pham Huu,2020-01-30T15:41:57Z,14:27:53Z,Bang Pham Huu
9.8,2086,WCPS: Bad error on invalid slicing on irregular axis,petascope,closed,fixed,9.7,defect,major,Bang Pham Huu,2019-05-16T11:37:01Z,09:58:41Z,Dimitar Misev
9.8,2087,wcst_import - wrong constraint for default_null_values,wcst_import,closed,fixed,9.7,defect,major,Bang Pham Huu,2019-05-10T10:44:19Z,18:23:25Z,Bang Pham Huu
10.0,2088,Petascope - Remove automatic nillValues to translated Rasql from a WCPS query,petascope,closed,fixed,9.7,enhancement,major,Bang Pham Huu,2019-09-20T08:00:33Z,07:32:45Z,Bang Pham Huu
9.8,2089,encode to netcdf should consider null values,conversion,closed,fixed,9.7,defect,major,dkamov,2019-07-17T14:36:30Z,07:33:02Z,Dimitar Misev
9.8,2090,"wcst_import - error importing with global metadata ""auto"" and ""colorPaletteTable""",wcst_import,closed,fixed,9.7,defect,major,Bang Pham Huu,2019-05-10T14:30:29Z,15:21:01Z,Bang Pham Huu
9.8,2091,Update with null values doesn't work for float / short / octet,qlparser,closed,fixed,9.7,defect,critical,Dimitar Misev,2019-05-10T17:12:22Z,14:27:31Z,Dimitar Misev
9.8,2092,Petascope installed from Debian 8 nightly package fails to start,petascope,closed,invalid,9.7,task,trivial,Bang Pham Huu,2019-05-11T12:16:32Z,10:24:41Z,Dimitar Misev
9.8,2093,Petascope - WCPS: General Condenser's Where clause should support more boolean expressions,petascope,closed,fixed,9.7,defect,major,Bang Pham Huu,2019-05-20T07:57:02Z,09:37:30Z,Bang Pham Huu
9.8,2094,petascope: Coverage footprints not appear after petascope starts,petascope,closed,fixed,9.7,defect,major,Bang Pham Huu,2019-05-15T19:32:51Z,07:49:16Z,Bang Pham Huu
9.8,2095,wcps: supports domain() in coverage subsetting,petascope,closed,fixed,9.7,enhancement,major,Bang Pham Huu,2019-07-09T10:23:04Z,11:56:51Z,Bang Pham Huu
9.8,2096,Documentation issues,doc,closed,fixed,9.7,enhancement,minor,svillarroya,2019-07-02T08:50:21Z,09:00:50Z,svillarroya
9.8,2097,Petascope - WCPS: Support .lo/.hi to get lowerBound/upperBound of imageCrsdomain()/domain(),petascope,closed,fixed,9.7,enhancement,major,Bang Pham Huu,2019-07-08T12:15:40Z,12:56:46Z,Bang Pham Huu
9.8,2098,Remove misleading doc for defining user by rascontrol,doc,closed,fixed,development,defect,major,apercov,2019-06-20T07:14:30Z,07:11:39Z,Bang Pham Huu
9.8,2099,WSClient - count total of coverage/layer sizes,wcsclient,closed,fixed,9.7,enhancement,major,Bang Pham Huu,2019-06-21T13:04:33Z,09:13:44Z,Bang Pham Huu
9.8,2100,wcst_import - ignore self-singed certificate HTTPS,wcst_import,closed,fixed,9.7,enhancement,major,Bang Pham Huu,2019-06-18T15:05:34Z,13:12:40Z,Bang Pham Huu
9.8,2101,petascope - Sort coverage/layer ids from GetCapabilities requests,petascope,closed,fixed,9.7,enhancement,major,Bang Pham Huu,2019-06-21T13:04:38Z,12:12:28Z,Bang Pham Huu
9.8,2102,SECORE - show proper error for parameterized AUTO CRS,secore,closed,fixed,9.7,defect,major,Bang Pham Huu,2019-06-18T15:05:59Z,11:02:48Z,Bang Pham Huu
9.8,2103,Petascope serves demo web pages from external resource folder which is out of rasdaman.war,petascope,closed,fixed,9.7,enhancement,major,Bang Pham Huu,2019-06-21T06:21:40Z,11:57:05Z,Bang Pham Huu
9.8,2104,Enabling encoding for collections with complex numbers.,undecided,closed,fixed,9.7,enhancement,major,apercov,2019-06-28T11:08:14Z,16:10:36Z,apercov
9.8,2105,wsclient - Update coverage's metadata in WCS DescribeCoverage tab,wcsclient,closed,fixed,9.7,enhancement,major,Bang Pham Huu,2019-06-25T14:18:22Z,11:33:09Z,Bang Pham Huu
9.8,2106,start_rasdaman.sh don't print warning if java is disabled,bin,closed,fixed,development,defect,major,Dimitar Misev,2019-07-16T06:58:08Z,09:44:16Z,Dimitar Misev
9.8,2107,WCPS - Use colorPaletteTable from input query instead of existing one in coverage's metadata,petascope,closed,fixed,9.8,defect,major,Bang Pham Huu,2019-07-02T10:22:45Z,11:38:35Z,Bang Pham Huu
Future,2108,Validate colorPaletteTable on coverage insert or metadata update,petascope,new,,9.8,enhancement,minor,Bang Pham Huu,2020-01-27T09:30:15Z,07:17:23Z,Dimitar Misev
9.8,2109,WCPS - Wrong translated grid subset on ascending irregular axis,petascope,closed,fixed,9.8,defect,major,Bang Pham Huu,2019-07-11T08:03:45Z,09:45:10Z,Bang Pham Huu
10.0,2110,"revert internal png, jpeg, and bmp converters and make them optional",conversion,closed,fixed,9.8,enhancement,major,Dimitar Misev,2019-07-04T21:15:01Z,11:32:13Z,Dimitar Misev
10.0,2111,Implementing condensers and binary operations for complex numbers.,qlparser,closed,fixed,9.8,enhancement,major,apercov,2019-07-17T14:48:26Z,15:52:51Z,apercov
9.8,2112,"start_rasdaman.sh and stop_rasdaman.sh, create_db.sh must work with /bin/sh",bin,closed,fixed,9.8,enhancement,blocker,Bang Pham Huu,2019-07-05T19:14:16Z,22:20:16Z,Dimitar Misev
9.8,2113,rascontrol cannot start a server manually,rascontrol,closed,fixed,9.8,defect,major,dkamov,2019-07-26T08:04:10Z,12:49:16Z,Bang Pham Huu
9.8,2114,ws-client: option to show only local coverages,wcsclient,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2019-07-15T05:51:53Z,10:21:27Z,Dimitar Misev
9.8,2115,range constructor throws invalid error on compatible sdoms,qlparser,closed,invalid,9.8,defect,major,dkamov,2019-07-25T09:13:41Z,13:01:17Z,Dimitar Misev
9.8,2116,rasql - insert complex cint16 and cint32 does not work,server,closed,fixed,9.8,defect,major,apercov,2019-07-17T06:06:32Z,10:12:39Z,Bang Pham Huu
10.0,2117,rasql - retrieve collection's set type via dbinfo(),qlparser,closed,fixed,9.8,enhancement,major,apercov,2019-07-31T15:18:12Z,10:35:33Z,Bang Pham Huu
10.0,2118,Make petascope_insertdemo.sh and watch_rasdaman.sh POSIX compliant,bin,closed,fixed,9.8,enhancement,major,dkamov,2019-08-23T07:15:59Z,07:35:17Z,Dimitar Misev
9.8,2119,Petascope - Fixing for OGC cite testing,petascope,closed,fixed,9.8,defect,major,Bang Pham Huu,2019-07-16T06:51:53Z,09:25:12Z,Bang Pham Huu
9.8,2120,rasql --out string runs into a bug for complex scalars,rasql,closed,fixed,9.8,defect,major,apercov,2019-07-18T20:27:21Z,08:39:50Z,Dimitar Misev
10.0,2121,valid JSON comments,doc,closed,invalid,9.8,defect,minor,Bang Pham Huu,2019-07-16T10:33:02Z,10:31:21Z,Peter Baumann
9.8,2122,wcst_import - removes comment lines in ingredient file before processing,wcst_import,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2019-08-06T10:28:18Z,16:07:01Z,Bang Pham Huu
10.0,2123,"In the WCS client / Capabilities broser, have prev/next buttons",petascope,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2019-09-19T06:36:40Z,07:52:38Z,Peter Baumann
10.0,2124,display volumes in appropriate MB/GB/TB,petascope,closed,fixed,9.8,enhancement,minor,Bang Pham Huu,2019-09-19T14:35:23Z,07:55:08Z,Peter Baumann
10.0,2125,WCS client Scaling Extension to show axis names,wcsclient,closed,fixed,9.8,enhancement,minor,Bang Pham Huu,2019-09-23T06:50:09Z,08:03:59Z,Peter Baumann
11.0,2126,make WCS/WMS client more configurable,petascope,closed,invalid,9.8,enhancement,major,Bang Pham Huu,2020-02-29T15:51:09Z,09:26:57Z,Peter Baumann
10.0,2127,"support for values, interval and ramp color tables in encode",conversion,closed,fixed,9.8,enhancement,major,dkamov,2019-08-08T09:15:12Z,09:52:51Z,Vlad Merticariu
9.8,2128,fix doxygen documentation,manuals_and_examples,closed,fixed,9.8,defect,major,Dimitar Misev,2019-07-31T07:27:55Z,10:53:18Z,Dimitar Misev
9.8,2129,wcst_import - throw exception if multiple bands specified in gdal recipe,wcst_import,closed,invalid,9.8,defect,major,Bang Pham Huu,2019-07-22T14:58:32Z,14:28:34Z,Bang Pham Huu
10.0,2130,Petascope - Importing with wcst_import gdal general recipe should allow selecting bands,petascope,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2019-09-20T07:59:40Z,14:56:26Z,Dimitar Misev
10.0,2131,relblobif should use fcntl instead of flock,relblobif,closed,invalid,9.8,enhancement,major,apercov,2019-07-25T15:13:48Z,15:34:58Z,Dimitar Misev
10.0,2132,support for color tables in WMS styles,petascope,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2019-09-23T06:49:48Z,08:13:19Z,Vlad Merticariu
10.0,2133,tomcat installation not sufficiently documented,manuals_and_examples,closed,fixed,9.8,defect,major,Dimitar Misev,2019-08-01T20:11:28Z,07:14:58Z,Peter Baumann
10.0,2134,TODO in wcst_import documentation,manuals_and_examples,closed,fixed,9.8,defect,minor,Dimitar Misev,2019-08-01T20:11:18Z,07:24:13Z,Peter Baumann
10.0,2135,do not recommend user other than rasdaman,manuals_and_examples,closed,worksforme,9.8,defect,minor,Bang Pham Huu,2019-10-07T07:27:44Z,07:28:33Z,Peter Baumann
10.0,2136,improve installation doc,manuals_and_examples,closed,fixed,9.8,defect,major,Peter Baumann,2020-01-27T08:40:47Z,07:32:12Z,Peter Baumann
10.0,2137,installation doc: cmake unclear and failing,manuals_and_examples,closed,fixed,9.8,enhancement,major,Dimitar Misev,2019-08-01T20:10:58Z,07:43:33Z,Peter Baumann
10.0,2138,default format support on own compilation,build system,closed,fixed,9.8,defect,major,apercov,2019-07-31T15:17:55Z,07:46:21Z,Peter Baumann
10.0,2139,add test for empty RMANHOME,manuals_and_examples,closed,fixed,9.8,defect,minor,apercov,2019-07-26T15:39:00Z,07:52:33Z,Peter Baumann
10.0,2140,wcst_import - pass parameters with --key value format,wcst_import,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2019-08-01T14:33:31Z,08:34:04Z,Bang Pham Huu
10.0,2141,Update Sentinel-1 recipe to support SLC products,wcst_import,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2019-09-24T11:32:01Z,09:23:43Z,Dimitar Misev
10.0,2142,make / maven problems with Java (version?),java,closed,fixed,9.8,defect,major,Bang Pham Huu,2019-07-26T09:35:03Z,12:00:25Z,Peter Baumann
10.0,2143,petascope: remove hard-coded logging file,petascope,closed,fixed,9.8,defect,major,Bang Pham Huu,2019-08-08T06:18:58Z,13:31:15Z,Dimitar Misev
9.8,2144,On Ubuntu 18.04 gdal jar should be version 2.x,petascope,closed,fixed,9.8,defect,critical,Dimitar Misev,2019-07-31T06:50:29Z,13:51:33Z,Dimitar Misev
10.0,2145,Backup before update_db.sh modifies RASBASE,bin,closed,fixed,9.8,defect,major,Dimitar Misev,2019-08-07T21:25:17Z,06:35:00Z,Dimitar Misev
10.0,2146,Fix wrong stderr output in petascope_insertdemo.sh,bin,closed,fixed,9.8,defect,minor,dkamov,2019-08-26T00:47:12Z,06:37:11Z,Dimitar Misev
10.0,2147,numbering in documentation,manuals_and_examples,closed,fixed,9.8,enhancement,major,Dimitar Misev,2019-08-01T20:05:32Z,10:37:35Z,Peter Baumann
10.0,2148,installation fails if tomcat not installed,build system,closed,fixed,9.8,defect,major,Dimitar Misev,2019-08-01T20:11:52Z,10:40:47Z,Peter Baumann
10.0,2149,Petascope - Extends WMS style with multiple layer iterators,petascope,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2019-08-15T07:11:47Z,08:44:09Z,Bang Pham Huu
10.0,2150,cannot import grib in wcst_import for Ubuntu,build system,closed,fixed,9.8,defect,major,Bang Pham Huu,2019-08-01T14:31:09Z,07:32:06Z,Dimitar Misev
Future,2151,Update web login forms to not use POST parameters,applications,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2020-08-14T07:29:27Z,07:29:14Z,Bang Pham Huu
10.0,2152,installer: install.sh fails,build system,closed,invalid,9.8,defect,major,Bang Pham Huu,2019-08-06T15:04:52Z,11:26:38Z,Dimitar Misev
10.0,2153,Check if war install path is valid,build system,closed,fixed,9.8,enhancement,major,apercov,2019-08-06T09:44:07Z,20:15:21Z,Dimitar Misev
9.8,2154,rasql - wrong struct type for band subsetting import by gdal driver,rasql,closed,fixed,9.8,defect,major,dkamov,2019-08-09T13:54:49Z,12:49:30Z,Bang Pham Huu
10.0,2155,Add a how to update section in installation from source,manuals_and_examples,closed,fixed,9.8,defect,major,Dimitar Misev,2019-08-05T21:22:41Z,13:22:24Z,Dimitar Misev
10.0,2156,rasdaman compiled on Ubuntu 18.04 vagrant VM fails to start,build system,closed,fixed,9.8,defect,major,Dimitar Misev,2019-08-07T07:58:03Z,07:46:22Z,Dimitar Misev
10.0,2157,Petascope - Extend Coverage/Collection Iterator in WMS styles,petascope,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2019-09-09T08:15:16Z,17:37:35Z,Bang Pham Huu
10.0,2158,systemtest fails on Ubuntu 18.04,systemtest,closed,fixed,9.8,defect,critical,Bang Pham Huu,2019-08-08T06:19:11Z,08:02:41Z,Dimitar Misev
10.0,2159,remove outdated pdf manuals,manuals_and_examples,closed,fixed,9.8,defect,major,Dimitar Misev,2019-08-07T14:02:31Z,08:49:45Z,Dimitar Misev
10.0,2160,Subset on array constant wrongly throws exception,qlparser,closed,fixed,9.8,defect,major,apercov,2019-09-17T11:16:27Z,12:12:41Z,Dimitar Misev
10.0,2161,check if rasdaman user can access files in RASDATA,server,closed,invalid,9.8,enhancement,major,Dimitar Misev,2019-08-16T10:15:44Z,12:33:45Z,Bang Pham Huu
10.0,2162,Union of null values is not done correctly,qlparser,closed,fixed,9.8,defect,major,apercov,2019-08-19T14:37:46Z,16:56:17Z,Dimitar Misev
Future,2163,the null value in petascope coverages should be obtained from rasql,petascope,new,,9.8,enhancement,minor,Bang Pham Huu,2020-01-27T09:30:02Z,10:14:08Z,Vlad Merticariu
10.0,2164,problems with tests in test_open,systemtest,closed,wontfix,9.8,defect,major,Bang Pham Huu,2019-08-22T08:37:49Z,09:39:36Z,Dimitar Misev
10.0,2165,WCST_Import - Error in gdal general recipe with non datetime irergular axi,wcst_import,closed,fixed,9.8,defect,major,Bang Pham Huu,2019-09-18T15:51:50Z,08:50:12Z,Bang Pham Huu
10.0,2166,wcst_import show grid domains of imported file in log,wcst_import,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2019-09-18T15:52:44Z,15:51:12Z,Bang Pham Huu
10.0,2167,compilation with -DENABLE_PROFILING fails,build system,closed,fixed,9.8,defect,major,Dimitar Misev,2019-08-27T06:47:18Z,06:43:47Z,Dimitar Misev
10.0,2168,update_db.sh exits before running updates,bin,closed,fixed,9.8,defect,major,Dimitar Misev,2019-08-27T06:47:11Z,06:45:02Z,Dimitar Misev
10.0,2169,petascope fails to build on Ubuntu 18.04,petascope,closed,fixed,9.8,defect,critical,Bang Pham Huu,2019-09-09T14:50:13Z,08:34:36Z,Dimitar Misev
10.0,2170,Problem in induced complex constructor,qlparser,closed,fixed,9.8,defect,minor,apercov,2019-10-10T10:12:11Z,15:48:57Z,Dimitar Misev
10.0,2171,pow() on struct literal returns random result,qlparser,closed,fixed,9.8,defect,major,apercov,2019-12-04T16:25:28Z,16:24:50Z,Dimitar Misev
10.0,2172,overlay of scalar and array causes segfault,qlparser,closed,fixed,9.8,defect,major,apercov,2019-09-27T11:14:38Z,16:32:16Z,Dimitar Misev
10.0,2173,Update templated rasql systemtest,systemtest,closed,fixed,9.8,defect,major,Dimitar Misev,2019-08-28T14:15:34Z,13:40:01Z,Dimitar Misev
10.0,2174,Array result query causes infinite loop in directql,server,closed,fixed,9.8,defect,major,Dimitar Misev,2019-08-29T15:49:13Z,14:08:48Z,Dimitar Misev
10.0,2175,Petascope_Throw exception for non-valid parameters in WCS request,petascope,closed,fixed,9.8,defect,major,Bang Pham Huu,2019-09-20T08:00:01Z,12:06:49Z,Bang Pham Huu
10.0,2176,Report the duplicate tileid when failing to insert data to collection,rasserver,closed,worksforme,9.8,defect,major,Dimitar Misev,2019-09-12T18:29:41Z,10:59:15Z,Bang Pham Huu
10.0,2177,Update documentation about VM download and OS support,doc,closed,fixed,9.8,defect,major,Dimitar Misev,2019-09-12T17:03:45Z,16:51:26Z,Dimitar Misev
10.0,2178,rasj fails downloading array result on 32-bit systems,servercomm,closed,fixed,9.8,defect,critical,Dimitar Misev,2019-09-17T11:27:55Z,12:47:41Z,Dimitar Misev
10.0,2179,bug when scaling to a larger negative target domain,qlparser,closed,fixed,9.8,defect,major,Dimitar Misev,2019-09-17T07:50:43Z,07:43:59Z,Dimitar Misev
10.0,2180,Petascope creates too small updates for pyramid layers,petascope,closed,fixed,9.8,defect,major,Bang Pham Huu,2019-09-18T15:43:47Z,11:05:57Z,Dimitar Misev
10.0,2181,Drop a scale level from petascope when collection is not found,petascope,closed,fixed,9.8,defect,major,Bang Pham Huu,2019-09-23T06:49:59Z,14:35:15Z,Dimitar Misev
11.0,2182,Migrate ows-client to use Angular,wcsclient,new,,9.8,question,major,,2023-08-03T10:18:33Z,10:26:55Z,Dimitar Misev
10.0,2183,Memory leak in range constructor + case statement,qlparser,closed,fixed,9.8,defect,critical,apercov,2019-09-27T11:27:12Z,10:43:19Z,Dimitar Misev
Future,2184,Replacing the broken Raspberries PIs from the cluster.,undecided,closed,fixed,9.8,defect,major,apercov,2020-01-27T09:28:43Z,11:09:33Z,apercov
10.0,2185,rasql - project() to specified geo axes resolutions,rasql,closed,fixed,9.8,enhancement,major,apercov,2019-10-18T08:03:48Z,06:37:31Z,Bang Pham Huu
10.0,2186,wcst_import - Import coverage's local metadata from external text files,wcst_import,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2019-11-15T11:59:55Z,08:16:25Z,Bang Pham Huu
10.0,2187,WCPS switch translates to wrong rasql,petascope,closed,fixed,9.8,defect,major,Bang Pham Huu,2019-11-11T15:02:17Z,07:16:37Z,Bang Pham Huu
10.0,2188,log request processing time in rasserver log,servercomm,closed,fixed,9.8,enhancement,major,apercov,2019-10-15T08:33:45Z,10:47:05Z,Dimitar Misev
10.0,2189,WCPS - SubsettingCRS does not work,petascope,closed,fixed,9.8,defect,critical,Bang Pham Huu,2020-04-07T12:48:36Z,08:50:51Z,Bang Pham Huu
10.0,2190,case evaluation model update,undecided,closed,fixed,9.8,enhancement,major,apercov,2019-12-23T14:49:50Z,08:39:01Z,Vlad Merticariu
10.0,2191,Rasql - wrong error message for encoding,rasserver,closed,wontfix,9.8,defect,minor,apercov,2023-08-04T19:04:58Z,13:10:33Z,Bang Pham Huu
10.0,2192,WCPS - Throw exception for unknown casting type,petascope,closed,fixed,9.8,defect,major,Bang Pham Huu,2019-11-12T09:24:55Z,13:39:58Z,Bang Pham Huu
10.0,2193,Rasql - segfault for switch case with scale,server,closed,fixed,9.8,defect,major,apercov,2019-12-28T12:55:09Z,19:21:42Z,Bang Pham Huu
10.0,2194,WCPS - Introduce LET clause,petascope,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2019-11-15T19:51:07Z,06:08:05Z,Bang Pham Huu
