﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
10.0,2174,Array result query causes infinite loop in directql,server,closed,fixed,9.8,defect,major,Dimitar Misev,2019-08-29T15:49:13Z,14:08:48Z,Dimitar Misev
10.0,2161,check if rasdaman user can access files in RASDATA,server,closed,invalid,9.8,enhancement,major,Dimitar Misev,2019-08-16T10:15:44Z,12:33:45Z,Bang Pham Huu
10.0,1466,Rasql_Coverage is not deleted when rasserver is ingesting big collection,server,closed,invalid,development,defect,major,Dimitar Misev,2017-02-17T14:47:03Z,15:16:32Z,Bang Pham Huu
,984,Shift operation fails on 1D arrays,server,closed,duplicate,development,defect,critical,Dimitar Misev,2015-08-24T13:33:30Z,13:31:42Z,Alex Dumitru
,726,remove debug output from log,server,closed,fixed,development,defect,minor,Peter Baumann,2014-10-01T12:46:20Z,11:29:55Z,Peter Baumann
,328,Write transaction in progress,server,closed,duplicate,8.4,defect,major,Dimitar Misev,2013-11-27T13:24:31Z,15:47:08Z,Heinrich Stamerjohanns
,32,multiplication by long scalar delivers wrong result,server,closed,duplicate,8.1,defect,major,cj,2012-02-23T16:09:05Z,15:31:07Z,Andrei Aiordachioaie
,49,Induced operation breaks MDD structure,server,closed,duplicate,8.1,defect,major,cjucovschi,2012-02-23T16:04:33Z,05:02:53Z,Andrei Aiordachioaie
,20,Connection to postgres DBMS leaking,server,closed,fixed,8.1,defect,major,Peter Baumann,2010-12-10T01:02:49Z,10:33:23Z,Andrei Aiordachioaie
,6,server error message not properly substituted,server,closed,fixed,8.1,defect,major,cj,2010-04-05T13:35:14Z,08:27:42Z,Andrei Aiordachioaie
,2,CSV changes last value in list,server,closed,fixed,8.0,defect,minor,,2010-03-24T16:01:20Z,15:26:59Z,Andrei Aiordachioaie
,19,Connection to base DBMS leaking,server,closed,duplicate,8.1,defect,major,cjucovschi,2009-11-13T15:08:32Z,10:32:15Z,Andrei Aiordachioaie
Future,211,Cleanup in servercomm,servercomm,closed,wontfix,8.3,enhancement,minor,Alex Dumitru,2016-11-15T09:16:32Z,08:40:08Z,Dimitar Misev
9.8,2041,refactor servercomm,servercomm,closed,fixed,9.7,defect,major,Dimitar Misev,2019-04-02T13:01:06Z,18:45:18Z,Dimitar Misev
9.7,1941,refactor httpserver,servercomm,closed,fixed,development,defect,major,Dimitar Misev,2018-12-08T10:19:42Z,10:17:32Z,Dimitar Misev
9.5,1650,removing a client shouldn't close the database connection,servercomm,closed,fixed,development,defect,critical,Dimitar Misev,2017-12-18T15:35:15Z,14:15:53Z,Dimitar Misev
9.3,1372,memory leak when inserting data,servercomm,closed,fixed,development,defect,critical,Dimitar Misev,2016-08-05T07:42:57Z,19:51:08Z,Dimitar Misev
9.2,813,Runtime communication error when sending multiple WCPS queries,servercomm,closed,fixed,development,defect,major,Vlad Merticariu,2016-09-05T14:30:17Z,09:44:51Z,Marcus Sen
9.0.x,242,INSERT should return OID allocated,servercomm,closed,fixed,8.3,enhancement,major,Heinrich Stamerjohanns,2014-03-04T22:15:23Z,07:36:59Z,Peter Baumann
10.0,2188,log request processing time in rasserver log,servercomm,closed,fixed,9.8,enhancement,major,apercov,2019-10-15T08:33:45Z,10:47:05Z,Dimitar Misev
10.0,2178,rasj fails downloading array result on 32-bit systems,servercomm,closed,fixed,9.8,defect,critical,Dimitar Misev,2019-09-17T11:27:55Z,12:47:41Z,Dimitar Misev
10.0,2042,remove rpc and rnp protocol implementations,servercomm,closed,fixed,9.7,defect,major,Dimitar Misev,2019-08-21T06:04:19Z,18:48:17Z,Dimitar Misev
Future,1089,Test RASBASE durability with parallel queries,systemtest,new,,development,enhancement,major,Dimitar Misev,2020-01-27T09:18:02Z,22:07:00Z,Dimitar Misev
Future,1571,systemtest oracle files are 65MB,systemtest,closed,fixed,development,enhancement,minor,Bang Pham Huu,2019-08-27T11:29:01Z,17:03:03Z,Dimitar Misev
Future,1689,Systemtest_rename rasql's test cases homogeneously,systemtest,closed,worksforme,development,enhancement,minor,Dimitar Misev,2018-12-18T12:04:21Z,15:00:03Z,Bang Pham Huu
Future,1183,error request should return content instead of empty in system test,systemtest,closed,fixed,development,defect,minor,Dimitar Misev,2016-03-04T09:27:46Z,06:24:46Z,Bang Pham Huu
Future,396,Add and verify error-prone queries to WCPS test suite,systemtest,closed,duplicate,8.4,task,major,Piero Campalani,2015-12-03T11:27:49Z,11:07:55Z,abeccati
Future,404,Add and verify error-prone queries to WCS test suite,systemtest,closed,duplicate,8.4,task,major,Piero Campalani,2015-12-03T11:27:33Z,10:42:34Z,Piero Campalani
Future,513,Import functions in systemtest,systemtest,closed,fixed,development,enhancement,minor,Dimitar Misev,2015-11-12T15:44:15Z,14:43:44Z,Piero Campalani
Future,611,Adapt systemtest to use rasimport instead of rasql/psql,systemtest,closed,invalid,development,enhancement,major,Dimitar Misev,2015-06-30T07:45:02Z,14:02:09Z,Dimitar Misev
Future,516,Oracles to be independent of configured SECORE resolver,systemtest,closed,fixed,development,defect,major,Piero Campalani,2013-11-21T17:32:56Z,10:57:54Z,Piero Campalani
Future,529,systemtests for server errors with wget,systemtest,closed,fixed,development,defect,minor,Piero Campalani,2013-11-16T16:42:42Z,17:46:56Z,Piero Campalani
Future,514,Noisy errors during imports for systemtests,systemtest,closed,fixed,development,defect,trivial,Piero Campalani,2013-10-29T17:36:03Z,15:06:43Z,Piero Campalani
9.8,2029,systemtest_compare XML oracle and output files with no indentation,systemtest,closed,fixed,9.7,enhancement,major,Bang Pham Huu,2019-03-28T19:20:45Z,12:54:33Z,Bang Pham Huu
9.8,2018,Test web interface on Centos 7 should capture image error if elements not found,systemtest,closed,fixed,9.7,defect,major,,2019-03-07T08:27:36Z,07:33:18Z,Bang Pham Huu
9.8,1983,Add elapsed time indicator for test_all_wcst_import,systemtest,closed,fixed,9.7,enhancement,major,Bang Pham Huu,2019-02-14T07:16:10Z,07:38:33Z,Dimitar Misev
9.8,1989,Systemtest_Update test_irr_cube_2 no data to float properly,systemtest,closed,fixed,9.7,defect,major,Bang Pham Huu,2019-02-13T15:43:00Z,12:14:10Z,Bang Pham Huu
9.7,1928,test_wcst_import_daemon fails on centos 7,systemtest,closed,fixed,development,defect,major,Bang Pham Huu,2018-12-05T09:40:52Z,13:53:10Z,Dimitar Misev
9.7,1567,valgrind for system tests,systemtest,closed,fixed,development,defect,major,dkamov,2018-12-02T11:15:48Z,08:49:26Z,Dimitar Misev
9.7,1908,test_open has too much output,systemtest,closed,fixed,development,enhancement,major,Bang Pham Huu,2018-11-26T10:25:57Z,17:55:14Z,Dimitar Misev
9.7,1915,Systemtest_Test deleting coverages should log deleting error to test.log file,systemtest,closed,fixed,development,enhancement,major,Bang Pham Huu,2018-11-22T06:58:28Z,15:52:03Z,Bang Pham Huu
9.7,1847,add tool to print binary output from rasdaman,systemtest,closed,fixed,development,defect,major,Dimitar Misev,2018-08-13T16:50:33Z,09:07:04Z,Dimitar Misev
9.7,1440,The systemtest should test compiling example C++,systemtest,closed,fixed,development,task,major,dkamov,2018-07-04T11:06:46Z,09:42:12Z,Dimitar Misev
9.7,1809,SystemTest_testcases_services reduce size for oracles and input test data,systemtest,closed,fixed,development,enhancement,major,Bang Pham Huu,2018-06-29T06:09:43Z,14:19:54Z,Bang Pham Huu
9.7,1792,make check doesn't execute test_all_wcst_import first on Debian buster,systemtest,closed,invalid,development,defect,major,Bang Pham Huu,2018-06-26T12:42:17Z,07:36:10Z,Dimitar Misev
9.7,1794,wcst_import test is inconsistent with other systemtests,systemtest,closed,fixed,development,defect,major,Bang Pham Huu,2018-06-18T08:44:01Z,10:28:31Z,Dimitar Misev
9.7,1764,Test web interfaces should read properties file for petascope/secore configurations,systemtest,closed,fixed,development,defect,major,Bang Pham Huu,2018-05-08T06:12:12Z,07:34:13Z,Bang Pham Huu
9.6,1724,test_wcps: ./test.sh --drop does not work,systemtest,closed,fixed,development,defect,major,Bang Pham Huu,2018-04-13T07:38:15Z,10:05:36Z,Dimitar Misev
9.6,1721,Add a test that makes concurrent WCS/WCPS requests,systemtest,closed,fixed,development,defect,major,Bang Pham Huu,2018-03-29T15:22:02Z,15:15:59Z,Dimitar Misev
9.6,1675,python rasql client using rasdapy,systemtest,closed,fixed,development,defect,major,Bang Pham Huu,2018-03-22T08:18:57Z,15:40:45Z,Dimitar Misev
9.5,1653,Test if rasdapy works with rasdaman v9.5,systemtest,closed,duplicate,development,task,major,Bang Pham Huu,2018-01-11T17:31:59Z,10:12:59Z,Dimitar Misev
9.5,1665,ncdump errors in systemtest log,systemtest,closed,fixed,development,defect,major,Bang Pham Huu,2018-01-10T08:56:04Z,16:22:37Z,Dimitar Misev
9.5,1630,residual oracle files in test_select,systemtest,closed,fixed,development,defect,minor,bbell,2017-12-18T15:37:00Z,10:52:08Z,bbell
9.5,1603,SystemTest_Test wcst_import should remove obsolete cases when a new patches are applied,systemtest,closed,fixed,development,defect,major,Bang Pham Huu,2017-08-31T14:10:31Z,15:24:03Z,Bang Pham Huu
9.5,1439,"Automated testing of web interfaces (SECORE, petascope)",systemtest,closed,fixed,development,defect,major,Bang Pham Huu,2017-08-23T13:03:39Z,11:26:52Z,Dimitar Misev
9.5,1605,SystemTest_Test scripts inside testcases_services should be skipped when Java configuration is disabled,systemtest,closed,fixed,development,defect,major,Bang Pham Huu,2017-08-16T07:34:22Z,10:37:26Z,Bang Pham Huu
9.5,1560,"Rename test wcs, wcps queries, oracles files to be consistent",systemtest,closed,fixed,development,defect,major,Bang Pham Huu,2017-08-09T14:11:51Z,13:03:36Z,bbell
9.5,1584,Test Earthlook web GUI by Selenium,systemtest,closed,fixed,development,defect,major,,2017-07-28T06:58:06Z,15:00:12Z,Bang Pham Huu
9.4,1512,SystemTest_Check some errors from test script,systemtest,closed,fixed,development,defect,major,Bang Pham Huu,2017-04-07T14:14:22Z,16:20:07Z,Bang Pham Huu
9.4,1495,Fix the mischecking xml output in system tests and refactor the checking process,systemtest,closed,fixed,development,defect,major,Bang Pham Huu,2017-03-09T06:38:49Z,09:57:51Z,bbell
9.4,1470,SystemTest_Compare binary files with gdalinfo statistic,systemtest,closed,fixed,development,enhancement,major,Bang Pham Huu,2017-01-31T08:28:27Z,13:07:01Z,Bang Pham Huu
9.3,1420,add wcst_import test for grib data,systemtest,closed,fixed,development,defect,major,Bang Pham Huu,2017-01-25T08:39:57Z,11:20:17Z,Dimitar Misev
9.3,1467,Test ingesting time from version 9.3.2 and 9.3.1 for big file,systemtest,closed,fixed,development,defect,major,Bang Pham Huu,2017-01-20T15:35:10Z,13:19:17Z,Bang Pham Huu
9.3,1418,SystemTest_Cleaning the obsolete and deprecated and incorrect outputs.,systemtest,closed,fixed,development,defect,major,Bang Pham Huu,2016-12-05T07:47:41Z,06:16:40Z,Bang Pham Huu
9.3,1448,SystemTest_WCST_Import_log only log for failed cases with error message,systemtest,closed,duplicate,development,defect,major,Bang Pham Huu,2016-11-25T13:07:18Z,12:03:27Z,Bang Pham Huu
9.3,1438,systemtest broken on Ubuntu 14.04,systemtest,closed,fixed,development,defect,blocker,Bang Pham Huu,2016-11-14T10:33:49Z,18:49:56Z,Dimitar Misev
9.3,1397,"SystemTest_Add script to clean the data from test_wcst_import, test_wms after make check",systemtest,closed,fixed,development,enhancement,major,Bang Pham Huu,2016-10-10T10:21:50Z,10:21:43Z,Bang Pham Huu
9.3,1398,"SystemTest_Add prefix ""test"" in test case services",systemtest,closed,fixed,development,enhancement,major,,2016-10-04T13:48:11Z,10:28:45Z,Bang Pham Huu
9.3,1396,SystemTest_Add testcases_services/test_open is not included when make check,systemtest,closed,fixed,development,defect,major,Bang Pham Huu,2016-09-26T07:10:40Z,07:46:06Z,Bang Pham Huu
9.3,1297,Extend reprojection tests,systemtest,closed,fixed,development,enhancement,major,Bang Pham Huu,2016-07-06T06:49:07Z,10:34:40Z,Dimitar Misev
9.2,941,Use wcst_import in OGC systemtest,systemtest,closed,fixed,development,defect,major,Bang Pham Huu,2016-09-24T06:31:28Z,08:42:53Z,Dimitar Misev
9.2,1189,Log permission in custom_script of system_test,systemtest,closed,fixed,development,defect,minor,Bang Pham Huu,2016-02-18T16:43:34Z,12:29:57Z,Bang Pham Huu
9.2,1132,"Missing detail information in log file of system test (test_wcs, test_wcps,...)",systemtest,closed,fixed,development,defect,major,Bang Pham Huu,2016-01-17T16:22:06Z,08:21:01Z,Bang Pham Huu
9.1,846,WCST systemtests require more than 1 request,systemtest,closed,duplicate,development,enhancement,major,Vlad Merticariu,2015-12-17T13:30:08Z,10:55:35Z,Vlad Merticariu
9.1,827,WCPS systemtests bugs,systemtest,closed,fixed,development,defect,major,Alex Dumitru,2014-12-19T14:57:26Z,15:39:40Z,Alex Dumitru
9.0.x,342,Memory leak detection,systemtest,closed,duplicate,8.4,enhancement,minor,Jinsongdi Yu,2015-06-30T07:55:18Z,11:51:29Z,mrusu
9.0.x,554,"Add XML, SOAP and REST tests in WCS systemtests",systemtest,closed,fixed,development,enhancement,major,Alex Dumitru,2014-12-12T12:34:17Z,17:25:49Z,Piero Campalani
9.0.x,809,case_expression test fails,systemtest,closed,fixed,development,defect,major,Vlad Merticariu,2014-11-17T15:33:02Z,09:24:08Z,Dimitar Misev
9.0.x,762,systemtest to check CoverageSummary elements of a WCS GetCapabilities response,systemtest,closed,wontfix,development,defect,minor,Piero Campalani,2014-10-01T11:38:18Z,14:16:20Z,Piero Campalani
9.0.x,803,systemtest status on bismuth,systemtest,closed,fixed,development,defect,critical,Dimitar Misev,2014-10-01T11:28:30Z,10:40:57Z,Dimitar Misev
9.0.x,694,Testdata is wrongly dropped on every run,systemtest,closed,fixed,development,enhancement,minor,Alireza,2014-07-11T12:55:19Z,14:08:24Z,Dimitar Misev
9.0.x,754,Add systemtest coverages for floating-point typed datasets too,systemtest,closed,fixed,development,defect,major,Dimitar Misev,2014-05-13T13:06:11Z,11:06:43Z,Piero Campalani
9.0.x,541,Remove psycopg dependency in systemtest,systemtest,closed,fixed,development,defect,minor,Alireza,2014-03-18T12:45:35Z,18:36:59Z,Dimitar Misev
9.0,369,Systemtest support for SECORE,systemtest,closed,fixed,8.4,defect,major,Nikolche Kolev,2014-02-25T23:22:27Z,13:16:14Z,Dimitar Misev
9.0,473,Add textual comparison to systemtests (WCS et al),systemtest,closed,fixed,8.5,enhancement,major,abeccati,2014-02-25T23:22:27Z,14:53:03Z,abeccati
9.0,531,Wrong geo-metadata for mean_summer_airtemp,systemtest,closed,fixed,development,defect,major,Piero Campalani,2013-12-17T15:24:19Z,10:02:39Z,Piero Campalani
9.0,484,systemtest import functions not to rely on database IDs,systemtest,closed,fixed,8.5,defect,minor,Piero Campalani,2013-11-18T10:17:23Z,15:59:46Z,Piero Campalani
9.0,498,Oracles for WCS requests on Multipoint coverages,systemtest,closed,fixed,8.5,defect,minor,Alireza,2013-11-12T18:38:46Z,16:15:25Z,Piero Campalani
9.0,499,Import script for Multipoint test dataset to use common systemtest configuration,systemtest,closed,fixed,8.5,defect,major,Alireza,2013-11-12T18:35:20Z,16:21:05Z,Piero Campalani
9.0,458,Test engine for tickets,systemtest,closed,fixed,development,enhancement,major,Dimitar Misev,2013-10-02T07:52:47Z,13:48:36Z,Dimitar Misev
8.5.3,608,petascope test data not loaded for 8.5,systemtest,closed,wontfix,8.5,defect,minor,Dimitar Misev,2015-06-30T07:45:46Z,15:41:19Z,abeccati
8.5.3,609,Wrong data type for systemtest coverages,systemtest,closed,fixed,development,defect,trivial,Piero Campalani,2014-02-14T13:23:29Z,17:22:16Z,Piero Campalani
8.5.3,605,Wrong bounds of mr and rgb systemtest coverages,systemtest,closed,fixed,8.5,defect,minor,Piero Campalani,2014-02-03T14:06:36Z,16:58:51Z,Piero Campalani
8.5,363,Enhancement of petascope regression test suite,systemtest,closed,fixed,8.4,task,major,Nikolche Kolev,2013-08-14T17:42:17Z,14:46:12Z,abeccati
8.5,425,systemtest check for collection existence is wrong,systemtest,closed,fixed,8.4,defect,major,Dimitar Misev,2013-07-20T04:41:45Z,11:58:10Z,Dimitar Misev
8.4.2,63,standard marray operation fails in system test,systemtest,closed,fixed,8.3,defect,major,Jinsongdi Yu,2013-05-22T09:16:00Z,15:57:32Z,Dimitar Misev
8.4,231,Replace rasimport with rasql in wcps tests,systemtest,closed,fixed,8.3,defect,major,Alireza,2012-11-07T12:09:22Z,11:46:48Z,Alireza
8.4,181,systemtest doesn't run properly,systemtest,closed,invalid,8.3,defect,major,Jinsongdi Yu,2012-07-22T15:23:07Z,14:58:38Z,Dimitar Misev
11.0,2209,Enhance test web interfaces to run in parallel,systemtest,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2022-04-20T06:53:40Z,12:48:27Z,Bang Pham Huu
10.2,2774,rasperf - a tool for testing and comparing performance between patches,systemtest,closed,fixed,10.2,task,major,akaleci@…,2024-01-31T07:43:42Z,15:38:22Z,Dimitar Misev
10.2,2699,rasql.py truncates error messages with single quote in them,systemtest,closed,fixed,10.2,defect,major,Dimitar Misev,2023-03-08T14:23:13Z,12:53:42Z,Dimitar Misev
10.1,2670,test_open doesn't work correctly,systemtest,closed,fixed,10.0,defect,major,Bang Pham Huu,2022-12-20T03:04:42Z,07:05:48Z,Bang Pham Huu
10.1,2641,run systemtest queries in parallel,systemtest,closed,fixed,10.0,enhancement,major,Dimitar Misev,2022-10-12T19:53:34Z,15:00:41Z,Dimitar Misev
10.0,2541,add a test for allowing user with admin credentials to bypass allowed IPs,systemtest,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2022-05-04T06:46:17Z,07:58:06Z,Bang Pham Huu
10.0,2342,systemtest - test web interface on Centos 7 enhancement,systemtest,closed,invalid,9.8,enhancement,major,Bang Pham Huu,2022-05-02T12:32:03Z,10:24:27Z,Bang Pham Huu
10.0,2480,systemtest fails on centos 7 nightly package,systemtest,closed,fixed,9.8,defect,critical,Bang Pham Huu,2022-05-02T10:25:24Z,04:59:21Z,Dimitar Misev
10.0,2578,test_web_interfaces failed due to phantomjs,systemtest,closed,fixed,9.8,defect,major,Bang Pham Huu,2022-04-20T06:53:48Z,10:42:33Z,Bang Pham Huu
10.0,2550,systemtest - fix failed tests for ubuntu 22.04,systemtest,closed,fixed,9.8,defect,major,Bang Pham Huu,2022-03-04T07:45:55Z,11:31:41Z,Bang Pham Huu
10.0,2283,test_web_interfaces and wcs hooks test needs to be updated,systemtest,closed,fixed,9.8,defect,critical,Bang Pham Huu,2020-03-30T13:26:50Z,13:18:13Z,Dimitar Misev
10.0,2215,Add rasql test for concurrent ingestion,systemtest,closed,fixed,9.8,defect,major,Dimitar Misev,2020-02-14T15:17:01Z,09:16:42Z,Dimitar Misev
10.0,2205,make unit-check segfaults,systemtest,closed,fixed,9.8,defect,critical,Dimitar Misev,2019-12-15T03:00:53Z,09:26:20Z,Dimitar Misev
10.0,2199,Check coverage exists in test_zero_cleanup before deleting,systemtest,closed,fixed,9.8,defect,major,Bang Pham Huu,2019-11-15T06:26:33Z,12:33:16Z,Bang Pham Huu
10.0,2173,Update templated rasql systemtest,systemtest,closed,fixed,9.8,defect,major,Dimitar Misev,2019-08-28T14:15:34Z,13:40:01Z,Dimitar Misev
10.0,2164,problems with tests in test_open,systemtest,closed,wontfix,9.8,defect,major,Bang Pham Huu,2019-08-22T08:37:49Z,09:39:36Z,Dimitar Misev
10.0,2158,systemtest fails on Ubuntu 18.04,systemtest,closed,fixed,9.8,defect,critical,Bang Pham Huu,2019-08-08T06:19:11Z,08:02:41Z,Dimitar Misev
10.0,1791,many oracles are different on Debian buster / GDAL 2+,systemtest,closed,duplicate,development,defect,major,Bang Pham Huu,2019-08-07T09:22:18Z,07:08:33Z,Dimitar Misev
,1056,Petascopedb is not identical in some tables between imported by wcst_import and testcase_services (petascope.sh),systemtest,closed,duplicate,development,defect,major,Dimitar Misev,2015-11-06T15:31:49Z,14:53:00Z,Bang Pham Huu
,338,test configuration does not work with configure --prefix,systemtest,closed,fixed,8.4,enhancement,minor,Kinga Lipskoch,2015-06-30T07:56:29Z,22:22:46Z,abeccati
,403,"Error on hardwired test checking ""(0 rows)""",systemtest,closed,fixed,8.4,defect,major,Jinsongdi Yu,2013-11-08T16:15:49Z,13:54:52Z,swingit
,465,Verify the correctness of the queries in the SECORE test suite,systemtest,closed,fixed,8.5,task,major,Piero Campalani,2013-10-10T09:44:19Z,12:48:03Z,Nikolche Kolev
,437,testcases open fails the systemtest,systemtest,closed,fixed,8.5,defect,major,Jinsongdi Yu,2013-08-02T14:36:13Z,09:42:32Z,Jinsongdi Yu
,41,add automated test suite to distribution,systemtest,closed,fixed,,enhancement,major,Jinsongdi Yu,2011-10-18T09:25:37Z,20:13:36Z,Peter Baumann
9.8,1730,QGIS_Plugin_Check WCPS plugin can work with QGIS 3.x,third party,closed,fixed,development,task,major,dkamov,2019-07-22T11:10:04Z,15:43:27Z,Bang Pham Huu
9.7,1849,segfault on exporting 6.6GB array,tilemgr,closed,fixed,development,defect,major,Dimitar Misev,2018-08-14T18:09:23Z,11:13:19Z,Dimitar Misev
11.0,1191,Investigate all indexes and tiling strategies in rasdaman,tilemgr,assigned,,development,task,major,Dimitar Misev,2020-01-27T10:24:33Z,15:16:54Z,George Merticariu
10.0,887,Partial updates 6D,tilemgr,closed,fixed,development,defect,major,Dimitar Misev,2018-06-06T16:47:46Z,07:19:19Z,Dimitar Misev
,1053,Lock manager inspection,tilemgr,closed,fixed,development,defect,major,Dimitar Misev,2015-11-06T12:46:15Z,10:20:41Z,Alex Dumitru
,51,auto-generated Makefiles not up-to date,time,closed,fixed,,defect,critical,Peter Baumann,2010-12-10T01:01:36Z,14:43:31Z,Peter Baumann
9.5,1607,Update WCS_Client in Earthlook to current rasdaman version,tutorial,closed,duplicate,development,defect,major,Vlad Merticariu,2017-09-01T06:40:30Z,14:13:36Z,Bang Pham Huu
Future,1180,brush up generated API documentation,undecided,new,,development,defect,minor,Dimitar Misev,2016-01-21T16:51:26Z,16:51:26Z,Peter Baumann
Future,2184,Replacing the broken Raspberries PIs from the cluster.,undecided,closed,fixed,9.8,defect,major,apercov,2020-01-27T09:28:43Z,11:09:33Z,apercov
Future,1175,rasql create type is not preserving the axis names,undecided,closed,fixed,development,defect,minor,dkamov,2019-11-15T22:16:02Z,12:25:52Z,George Merticariu
Future,1168,Centralized configuration manager,undecided,closed,wontfix,development,enhancement,major,Vlad Merticariu,2019-08-06T16:05:18Z,21:35:38Z,Alex Toader
Future,340,Dead code detection,undecided,closed,wontfix,8.4,enhancement,minor,Dimitar Misev,2019-08-06T16:00:34Z,11:48:53Z,mrusu
Future,1619,subspace queries with normal vectors that have 0 as the last component sometimes return incorrect results,undecided,closed,invalid,development,defect,major,bbell,2018-11-25T14:48:01Z,11:03:53Z,bbell
Future,826,Port ES partners' clients to raswct,undecided,closed,invalid,development,defect,minor,Vlad Merticariu,2018-06-28T13:20:54Z,10:00:05Z,Vlad Merticariu
Future,1174,compile warnings reappeared,undecided,closed,fixed,development,defect,major,Dimitar Misev,2018-06-10T06:15:21Z,11:59:07Z,Peter Baumann
Future,532,Trailing white spaces,undecided,closed,fixed,development,defect,minor,Dimitar Misev,2018-06-06T16:48:22Z,16:13:07Z,Piero Campalani
Future,1661,improve log readability: less newlines,undecided,closed,fixed,development,defect,minor,,2018-04-03T09:47:24Z,10:40:38Z,Peter Baumann
Future,1506,data ingestion with directql has a segfault,undecided,closed,fixed,development,defect,major,bbell,2017-05-16T10:22:52Z,16:10:45Z,bbell
Future,398,Select and delete series manually within RasWCT diagram widgets,undecided,closed,wontfix,8.4,enhancement,minor,Alex Dumitru,2017-03-01T09:06:14Z,11:33:14Z,Jelmer Oosthoek
Future,485,Random RasQL output,undecided,closed,fixed,8.5,defect,major,Dimitar Misev,2016-11-15T09:51:03Z,11:14:00Z,Piero Campalani
Future,581,Test for communication protocol,undecided,closed,invalid,development,defect,major,Alex Dumitru,2016-09-29T19:53:11Z,10:49:21Z,Alex Dumitru
Future,361,Set up a rasdaman-patchlog mailing list,undecided,closed,wontfix,,task,minor,Peter Baumann,2015-12-21T19:31:48Z,12:33:11Z,abeccati
Future,703,Typos in user interface,undecided,closed,fixed,development,defect,minor,Peter Baumann,2015-12-21T19:30:54Z,11:59:19Z,Piero Campalani
Future,420,provide means for usage feedback,undecided,closed,wontfix,8.4,enhancement,major,Peter Baumann,2015-12-21T19:10:48Z,10:23:16Z,Peter Baumann
Future,949,WCS client uses SCALEFACTOR even when not set,undecided,closed,fixed,development,defect,minor,Alex Toader,2015-11-04T11:28:45Z,20:38:28Z,Peter Baumann
Future,424,Harmonize debug output in rasdaman,undecided,closed,duplicate,8.4,enhancement,major,Dimitar Misev,2015-06-30T07:52:04Z,09:48:40Z,Dimitar Misev
Future,725,rasdaman does not show correct error on multiple write transactions,undecided,closed,invalid,development,defect,minor,Dimitar Misev,2014-10-01T13:11:42Z,10:34:05Z,Alex Dumitru
Future,510,Documentation for the new schema of petascopedb,undecided,closed,fixed,development,defect,major,Piero Campalani,2014-07-07T13:35:45Z,10:41:26Z,Piero Campalani
Future,618,Data ingestion uses more memory than necessary,undecided,closed,fixed,development,defect,major,Dimitar Misev,2014-05-20T09:21:16Z,15:03:56Z,Dimitar Misev
Future,620,rasdaman.org header logo has wrong link,undecided,closed,fixed,development,defect,minor,Dimitar Misev,2014-02-01T10:37:14Z,10:34:09Z,Peter Baumann
Future,507,Bash scripts for petascopedb new schema creation and migration,undecided,closed,fixed,development,enhancement,major,Piero Campalani,2014-01-28T16:28:58Z,10:04:14Z,Piero Campalani
9.8,2104,Enabling encoding for collections with complex numbers.,undecided,closed,fixed,9.7,enhancement,major,apercov,2019-06-28T11:08:14Z,16:10:36Z,apercov
9.8,2058,reformat C++ code to common style,undecided,closed,fixed,9.7,enhancement,major,Dimitar Misev,2019-04-04T16:46:58Z,09:28:46Z,Dimitar Misev
9.7,1127,Testing scenario for rasdaman functionality,undecided,closed,fixed,development,defect,major,Dimitar Misev,2018-12-04T14:20:56Z,19:26:50Z,Alex Dumitru
9.7,1735,png encode is slow,undecided,closed,invalid,development,defect,major,Dimitar Misev,2018-12-02T10:40:53Z,13:52:17Z,Vlad Merticariu
9.7,1905,Do not remove third_party built code on make clean,undecided,closed,fixed,development,defect,major,Dimitar Misev,2018-11-10T06:53:10Z,04:54:32Z,Dimitar Misev
9.7,1224,Replace signal with sigaction,undecided,closed,fixed,development,enhancement,minor,dkamov,2018-07-11T13:15:55Z,20:37:16Z,Alex Toader
9.7,1799,implement a solution for track-line queries,undecided,closed,fixed,development,feature,major,bbell,2018-06-20T08:11:30Z,17:40:07Z,bbell
9.5,1655,optimize polygon clipping,undecided,closed,fixed,development,enhancement,major,,2018-01-23T12:44:56Z,16:14:10Z,bbell
9.5,1658,petascope demo coverages should not be prefixed test_*,undecided,closed,fixed,development,defect,major,Bang Pham Huu,2018-01-04T09:09:16Z,18:01:33Z,Dimitar Misev
9.5,1580,install.sh text fixes,undecided,closed,fixed,development,defect,minor,Bang Pham Huu,2017-07-28T15:03:12Z,11:24:05Z,Peter Baumann
9.3,1453,Consistent formatting of C++/Java code,undecided,closed,fixed,development,defect,major,Dimitar Misev,2016-12-12T11:41:23Z,10:26:21Z,Dimitar Misev
9.3,1407,WCS_Set correct values in GML when request with non-native CRS,undecided,closed,fixed,development,defect,major,Bang Pham Huu,2016-11-30T10:25:58Z,13:23:49Z,Bang Pham Huu
9.3,1386,add .editorconfig to rasdaman,undecided,closed,fixed,development,enhancement,trivial,Dimitar Misev,2016-09-29T19:56:29Z,16:39:49Z,Dimitar Misev
9.3,1392,Test ticket for sending email,undecided,closed,invalid,development,defect,major,Bang Pham Huu,2016-09-12T12:11:18Z,12:09:19Z,Bang Pham Huu
