﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
10.0,2170,Problem in induced complex constructor,qlparser,closed,fixed,9.8,defect,minor,apercov,2019-10-10T10:12:11Z,15:48:57Z,Dimitar Misev
10.0,2135,do not recommend user other than rasdaman,manuals_and_examples,closed,worksforme,9.8,defect,minor,Bang Pham Huu,2019-10-07T07:27:44Z,07:28:33Z,Peter Baumann
10.0,1049,subsetting in rasdaman is inconsistent,qlparser,closed,fixed,development,defect,major,apercov,2019-10-07T07:14:47Z,13:08:50Z,Dimitar Misev
10.0,2183,Memory leak in range constructor + case statement,qlparser,closed,fixed,9.8,defect,critical,apercov,2019-09-27T11:27:12Z,10:43:19Z,Dimitar Misev
10.0,2172,overlay of scalar and array causes segfault,qlparser,closed,fixed,9.8,defect,major,apercov,2019-09-27T11:14:38Z,16:32:16Z,Dimitar Misev
10.0,2141,Update Sentinel-1 recipe to support SLC products,wcst_import,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2019-09-24T11:32:01Z,09:23:43Z,Dimitar Misev
10.0,2125,WCS client Scaling Extension to show axis names,wcsclient,closed,fixed,9.8,enhancement,minor,Bang Pham Huu,2019-09-23T06:50:09Z,08:03:59Z,Peter Baumann
10.0,2181,Drop a scale level from petascope when collection is not found,petascope,closed,fixed,9.8,defect,major,Bang Pham Huu,2019-09-23T06:49:59Z,14:35:15Z,Dimitar Misev
10.0,2132,support for color tables in WMS styles,petascope,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2019-09-23T06:49:48Z,08:13:19Z,Vlad Merticariu
10.0,2088,Petascope - Remove automatic nillValues to translated Rasql from a WCPS query,petascope,closed,fixed,9.7,enhancement,major,Bang Pham Huu,2019-09-20T08:00:33Z,07:32:45Z,Bang Pham Huu
10.0,2175,Petascope_Throw exception for non-valid parameters in WCS request,petascope,closed,fixed,9.8,defect,major,Bang Pham Huu,2019-09-20T08:00:01Z,12:06:49Z,Bang Pham Huu
10.0,2130,Petascope - Importing with wcst_import gdal general recipe should allow selecting bands,petascope,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2019-09-20T07:59:40Z,14:56:26Z,Dimitar Misev
10.0,2124,display volumes in appropriate MB/GB/TB,petascope,closed,fixed,9.8,enhancement,minor,Bang Pham Huu,2019-09-19T14:35:23Z,07:55:08Z,Peter Baumann
10.0,2123,"In the WCS client / Capabilities broser, have prev/next buttons",petascope,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2019-09-19T06:36:40Z,07:52:38Z,Peter Baumann
10.0,2166,wcst_import show grid domains of imported file in log,wcst_import,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2019-09-18T15:52:44Z,15:51:12Z,Bang Pham Huu
10.0,2165,WCST_Import - Error in gdal general recipe with non datetime irergular axi,wcst_import,closed,fixed,9.8,defect,major,Bang Pham Huu,2019-09-18T15:51:50Z,08:50:12Z,Bang Pham Huu
10.0,2180,Petascope creates too small updates for pyramid layers,petascope,closed,fixed,9.8,defect,major,Bang Pham Huu,2019-09-18T15:43:47Z,11:05:57Z,Dimitar Misev
10.0,1971,Set null values when subsets select non-materialized tiles,qlparser,closed,invalid,9.7,defect,major,apercov,2019-09-18T06:13:46Z,19:32:20Z,Dimitar Misev
10.0,2178,rasj fails downloading array result on 32-bit systems,servercomm,closed,fixed,9.8,defect,critical,Dimitar Misev,2019-09-17T11:27:55Z,12:47:41Z,Dimitar Misev
10.0,2160,Subset on array constant wrongly throws exception,qlparser,closed,fixed,9.8,defect,major,apercov,2019-09-17T11:16:27Z,12:12:41Z,Dimitar Misev
10.0,2179,bug when scaling to a larger negative target domain,qlparser,closed,fixed,9.8,defect,major,Dimitar Misev,2019-09-17T07:50:43Z,07:43:59Z,Dimitar Misev
10.0,2176,Report the duplicate tileid when failing to insert data to collection,rasserver,closed,worksforme,9.8,defect,major,Dimitar Misev,2019-09-12T18:29:41Z,10:59:15Z,Bang Pham Huu
10.0,2177,Update documentation about VM download and OS support,doc,closed,fixed,9.8,defect,major,Dimitar Misev,2019-09-12T17:03:45Z,16:51:26Z,Dimitar Misev
10.0,2169,petascope fails to build on Ubuntu 18.04,petascope,closed,fixed,9.8,defect,critical,Bang Pham Huu,2019-09-09T14:50:13Z,08:34:36Z,Dimitar Misev
10.0,2157,Petascope - Extend Coverage/Collection Iterator in WMS styles,petascope,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2019-09-09T08:15:16Z,17:37:35Z,Bang Pham Huu
10.0,2174,Array result query causes infinite loop in directql,server,closed,fixed,9.8,defect,major,Dimitar Misev,2019-08-29T15:49:13Z,14:08:48Z,Dimitar Misev
10.0,1370,chunk size in network protocol,clientcomm,closed,fixed,development,defect,major,Dimitar Misev,2019-08-28T17:47:17Z,17:52:50Z,Dimitar Misev
10.0,1102,Tiling code in rasodmg,rasodmg,closed,wontfix,development,defect,major,Dimitar Misev,2019-08-28T16:37:10Z,13:21:20Z,Dimitar Misev
10.0,2173,Update templated rasql systemtest,systemtest,closed,fixed,9.8,defect,major,Dimitar Misev,2019-08-28T14:15:34Z,13:40:01Z,Dimitar Misev
10.0,1869,more RESTful WSClient,wcsclient,closed,duplicate,development,enhancement,minor,Bang Pham Huu,2019-08-27T12:26:13Z,05:43:16Z,Dimitar Misev
10.0,1622,shapefile support in rasdaman,clipping,closed,duplicate,development,defect,major,bbell,2019-08-27T12:15:32Z,15:00:45Z,bbell
10.0,861,avg_cells overflows,qlparser,closed,duplicate,development,defect,major,Dimitar Misev,2019-08-27T12:11:17Z,12:28:23Z,Dimitar Misev
10.0,1575,should rasdaman have sdom intersection?,rasql,closed,duplicate,development,enhancement,minor,bbell,2019-08-27T12:02:09Z,12:13:53Z,bbell
10.0,2167,compilation with -DENABLE_PROFILING fails,build system,closed,fixed,9.8,defect,major,Dimitar Misev,2019-08-27T06:47:18Z,06:43:47Z,Dimitar Misev
10.0,2168,update_db.sh exits before running updates,bin,closed,fixed,9.8,defect,major,Dimitar Misev,2019-08-27T06:47:11Z,06:45:02Z,Dimitar Misev
10.0,2146,Fix wrong stderr output in petascope_insertdemo.sh,bin,closed,fixed,9.8,defect,minor,dkamov,2019-08-26T00:47:12Z,06:37:11Z,Dimitar Misev
10.0,2118,Make petascope_insertdemo.sh and watch_rasdaman.sh POSIX compliant,bin,closed,fixed,9.8,enhancement,major,dkamov,2019-08-23T07:15:59Z,07:35:17Z,Dimitar Misev
10.0,1101,"sdom reports bounds of physical tiles, rather than actual data bounds",qlparser,closed,worksforme,development,defect,major,Dimitar Misev,2019-08-22T09:07:15Z,13:10:56Z,Dimitar Misev
10.0,1473,Rasql_Check jpeg2000 values consistently,rasql,closed,wontfix,development,defect,minor,,2019-08-22T09:01:07Z,13:06:17Z,Bang Pham Huu
10.0,1544,Ingesting data that doesn't fit in RAM should report a proper error,rasserver,closed,fixed,development,defect,minor,,2019-08-22T08:45:36Z,15:20:35Z,Dimitar Misev
10.0,2164,problems with tests in test_open,systemtest,closed,wontfix,9.8,defect,major,Bang Pham Huu,2019-08-22T08:37:49Z,09:39:36Z,Dimitar Misev
10.0,2042,remove rpc and rnp protocol implementations,servercomm,closed,fixed,9.7,defect,major,Dimitar Misev,2019-08-21T06:04:19Z,18:48:17Z,Dimitar Misev
10.0,1248,Remove DE/FR errtxts,raslib,closed,fixed,development,defect,major,dkamov,2019-08-20T16:12:15Z,12:25:00Z,Dimitar Misev
10.0,1157,OIds stored as double,undecided,closed,fixed,development,defect,major,apercov,2019-08-19T14:38:06Z,15:05:01Z,Georg Semmler
10.0,2162,Union of null values is not done correctly,qlparser,closed,fixed,9.8,defect,major,apercov,2019-08-19T14:37:46Z,16:56:17Z,Dimitar Misev
10.0,2161,check if rasdaman user can access files in RASDATA,server,closed,invalid,9.8,enhancement,major,Dimitar Misev,2019-08-16T10:15:44Z,12:33:45Z,Bang Pham Huu
10.0,2149,Petascope - Extends WMS style with multiple layer iterators,petascope,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2019-08-15T07:11:47Z,08:44:09Z,Bang Pham Huu
10.0,928,"Incorrect result of CASE statement with MDDs in ""then"" clauses",qlparser,closed,duplicate,development,defect,major,dkamov,2019-08-13T14:13:34Z,12:29:04Z,Veranika Liaukevich
10.0,1856,Rasql_hierarchical metadata as extra parameters of encode(),conversion,closed,wontfix,development,enhancement,major,dkamov,2019-08-09T14:06:01Z,15:18:09Z,Bang Pham Huu
10.0,2127,"support for values, interval and ramp color tables in encode",conversion,closed,fixed,9.8,enhancement,major,dkamov,2019-08-08T09:15:12Z,09:52:51Z,Vlad Merticariu
10.0,2158,systemtest fails on Ubuntu 18.04,systemtest,closed,fixed,9.8,defect,critical,Bang Pham Huu,2019-08-08T06:19:11Z,08:02:41Z,Dimitar Misev
10.0,2143,petascope: remove hard-coded logging file,petascope,closed,fixed,9.8,defect,major,Bang Pham Huu,2019-08-08T06:18:58Z,13:31:15Z,Dimitar Misev
10.0,2145,Backup before update_db.sh modifies RASBASE,bin,closed,fixed,9.8,defect,major,Dimitar Misev,2019-08-07T21:25:17Z,06:35:00Z,Dimitar Misev
10.0,2159,remove outdated pdf manuals,manuals_and_examples,closed,fixed,9.8,defect,major,Dimitar Misev,2019-08-07T14:02:31Z,08:49:45Z,Dimitar Misev
10.0,1791,many oracles are different on Debian buster / GDAL 2+,systemtest,closed,duplicate,development,defect,major,Bang Pham Huu,2019-08-07T09:22:18Z,07:08:33Z,Dimitar Misev
10.0,2156,rasdaman compiled on Ubuntu 18.04 vagrant VM fails to start,build system,closed,fixed,9.8,defect,major,Dimitar Misev,2019-08-07T07:58:03Z,07:46:22Z,Dimitar Misev
10.0,1526,Put the crs variable to netCDF output,rasql,closed,wontfix,development,defect,minor,,2019-08-06T16:09:40Z,13:45:07Z,Bang Pham Huu
10.0,1161,diverging file name conventions,undecided,closed,fixed,development,defect,minor,Dimitar Misev,2019-08-06T16:04:18Z,18:27:27Z,Peter Baumann
10.0,1099,Remove rasdl,rasdl,closed,fixed,development,defect,critical,Dimitar Misev,2019-08-06T16:03:14Z,13:01:58Z,Dimitar Misev
10.0,596,WCPS1.5_WCPS Interval expression to actually support mathematical expressions,petascope,closed,wontfix,development,defect,major,Vlad Merticariu,2019-08-06T15:57:36Z,11:11:45Z,Piero Campalani
10.0,2152,installer: install.sh fails,build system,closed,invalid,9.8,defect,major,Bang Pham Huu,2019-08-06T15:04:52Z,11:26:38Z,Dimitar Misev
10.0,2153,Check if war install path is valid,build system,closed,fixed,9.8,enhancement,major,apercov,2019-08-06T09:44:07Z,20:15:21Z,Dimitar Misev
10.0,2155,Add a how to update section in installation from source,manuals_and_examples,closed,fixed,9.8,defect,major,Dimitar Misev,2019-08-05T21:22:41Z,13:22:24Z,Dimitar Misev
10.0,1293,Induced condenser doesn't work with where clause,qlparser,closed,fixed,development,enhancement,major,apercov,2019-08-02T15:56:21Z,08:25:51Z,Dimitar Misev
10.0,2148,installation fails if tomcat not installed,build system,closed,fixed,9.8,defect,major,Dimitar Misev,2019-08-01T20:11:52Z,10:40:47Z,Peter Baumann
10.0,2133,tomcat installation not sufficiently documented,manuals_and_examples,closed,fixed,9.8,defect,major,Dimitar Misev,2019-08-01T20:11:28Z,07:14:58Z,Peter Baumann
10.0,2134,TODO in wcst_import documentation,manuals_and_examples,closed,fixed,9.8,defect,minor,Dimitar Misev,2019-08-01T20:11:18Z,07:24:13Z,Peter Baumann
10.0,2137,installation doc: cmake unclear and failing,manuals_and_examples,closed,fixed,9.8,enhancement,major,Dimitar Misev,2019-08-01T20:10:58Z,07:43:33Z,Peter Baumann
10.0,2147,numbering in documentation,manuals_and_examples,closed,fixed,9.8,enhancement,major,Dimitar Misev,2019-08-01T20:05:32Z,10:37:35Z,Peter Baumann
10.0,2140,wcst_import - pass parameters with --key value format,wcst_import,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2019-08-01T14:33:31Z,08:34:04Z,Bang Pham Huu
10.0,2150,cannot import grib in wcst_import for Ubuntu,build system,closed,fixed,9.8,defect,major,Bang Pham Huu,2019-08-01T14:31:09Z,07:32:06Z,Dimitar Misev
10.0,2117,rasql - retrieve collection's set type via dbinfo(),qlparser,closed,fixed,9.8,enhancement,major,apercov,2019-07-31T15:18:12Z,10:35:33Z,Bang Pham Huu
10.0,2138,default format support on own compilation,build system,closed,fixed,9.8,defect,major,apercov,2019-07-31T15:17:55Z,07:46:21Z,Peter Baumann
10.0,2139,add test for empty RMANHOME,manuals_and_examples,closed,fixed,9.8,defect,minor,apercov,2019-07-26T15:39:00Z,07:52:33Z,Peter Baumann
10.0,2142,make / maven problems with Java (version?),java,closed,fixed,9.8,defect,major,Bang Pham Huu,2019-07-26T09:35:03Z,12:00:25Z,Peter Baumann
10.0,2131,relblobif should use fcntl instead of flock,relblobif,closed,invalid,9.8,enhancement,major,apercov,2019-07-25T15:13:48Z,15:34:58Z,Dimitar Misev
10.0,2111,Implementing condensers and binary operations for complex numbers.,qlparser,closed,fixed,9.8,enhancement,major,apercov,2019-07-17T14:48:26Z,15:52:51Z,apercov
10.0,2121,valid JSON comments,doc,closed,invalid,9.8,defect,minor,Bang Pham Huu,2019-07-16T10:33:02Z,10:31:21Z,Peter Baumann
10.0,1095,WCS-T doesn't support CInt16,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2019-07-04T21:52:58Z,18:31:25Z,Dimitar Misev
10.0,2110,"revert internal png, jpeg, and bmp converters and make them optional",conversion,closed,fixed,9.8,enhancement,major,Dimitar Misev,2019-07-04T21:15:01Z,11:32:13Z,Dimitar Misev
10.0,1573,rasdaman does not compile with -DENABLE_STRICT=ON and -DCMAKE_BUILD_TYPE=Release or _DCMAKE_BUILD_TYPE=Debug,debug,closed,fixed,development,defect,minor,apercov,2019-06-20T12:15:32Z,12:06:58Z,bbell
10.0,1316,WCS_CRS_Extension Support reproject on distort coverage.,petascope,closed,invalid,development,defect,major,,2019-04-30T07:24:18Z,12:18:28Z,Bang Pham Huu
10.0,973,induced condense doesn't seem to consider nulls,qlparser,closed,invalid,development,defect,major,Vlad Merticariu,2019-04-10T06:44:13Z,06:10:15Z,Dimitar Misev
10.0,1247,rasql takes a really log time to retrieve 1GB of 3D data in 1kB tiles,rasnet,closed,worksforme,development,defect,major,Dimitar Misev,2019-04-04T17:15:47Z,10:10:56Z,George Merticariu
10.0,1967,Rasql_Support parsing NaN as nodata,rasql,closed,fixed,,defect,major,Dimitar Misev,2019-02-14T16:31:14Z,12:23:49Z,Bang Pham Huu
10.0,1354,optimize load should take into consideration all the intervals,undecided,closed,wontfix,development,defect,major,Dimitar Misev,2018-12-02T11:49:02Z,08:43:32Z,George Merticariu
10.0,1594,regular tiling doesn't work with negative indices?,rasodmg,closed,wontfix,development,defect,major,bbell,2018-12-02T10:42:05Z,09:43:13Z,Dimitar Misev
10.0,1840,wcst_import: optional reproject before import,wcst_import,closed,duplicate,development,enhancement,minor,Bang Pham Huu,2018-11-26T12:19:37Z,10:07:20Z,Dimitar Misev
10.0,1543,rasmgr segfaults when started with port < 1024,rasmgr,closed,fixed,development,defect,minor,dkamov,2018-07-09T18:36:34Z,11:05:38Z,Dimitar Misev
10.0,942,header files should be installed in include/rasdaman subdir,build system,closed,wontfix,development,enhancement,minor,Dimitar Misev,2018-06-28T13:16:48Z,09:26:33Z,Dimitar Misev
10.0,1256,Decode operation crashes server when the file contains 0 bands,qlparser,closed,fixed,development,defect,minor,bbell,2018-06-28T13:15:06Z,10:03:32Z,Alex Dumitru
10.0,1283,min/max on structs is incorrect,qlparser,closed,fixed,development,defect,major,Peter Baumann,2018-06-11T15:34:57Z,07:46:21Z,Dimitar Misev
10.0,268,Petascope streaming results,petascope,closed,wontfix,8.3,enhancement,major,Dimitar Misev,2018-06-09T11:00:12Z,11:58:14Z,Dimitar Misev
10.0,887,Partial updates 6D,tilemgr,closed,fixed,development,defect,major,Dimitar Misev,2018-06-06T16:47:46Z,07:19:19Z,Dimitar Misev
10.0,1780,Petascope_WCPS add handlers for statistics var_* functions() as in Rasql,petascope,closed,invalid,development,enhancement,major,Bang Pham Huu,2018-06-05T15:01:14Z,14:30:54Z,Bang Pham Huu
10.0,1690,GDAL generated aux files,qlparser,closed,duplicate,development,defect,minor,,2018-03-28T15:46:19Z,09:07:32Z,Dimitar Misev
10.0,1284,random behaviour in condense of structs,qlparser,closed,fixed,development,defect,major,bbell,2018-03-21T14:38:01Z,11:52:49Z,Dimitar Misev
10.0,1668,curtain queries,qlparser,closed,fixed,development,feature,major,bbell,2018-03-21T14:17:27Z,09:12:08Z,bbell
10.0,1681,install pdf docs by default,manuals_and_examples,closed,fixed,development,defect,major,Dimitar Misev,2018-01-23T15:25:41Z,13:38:35Z,Dimitar Misev
10.0,1538,rasdaman cannot be compiled with boost > 1.60,rascontrol,closed,fixed,development,defect,major,,2017-12-20T19:15:31Z,08:29:10Z,Dimitar Misev
10.0,1186,start_rasdaman.sh should have proper exit code,rasserver,closed,fixed,development,defect,minor,Bang Pham Huu,2017-09-01T08:28:15Z,09:17:50Z,George Merticariu
10.0,1279,Replace the JSP files in wcs-client/app/admin with equivalent JS/HTML/CSS files,applications,closed,wontfix,development,defect,trivial,Bang Pham Huu,2017-09-01T06:28:32Z,09:22:39Z,Alex Toader
10.0,708,SECORE support proj4 to support transformation to customized CRS,petascope,closed,wontfix,development,defect,major,Dimitar Misev,2017-08-08T15:53:36Z,09:51:17Z,Piero Campalani
10.0,1486,maven warning on building Petascope,build system,closed,fixed,development,defect,minor,Bang Pham Huu,2017-07-25T06:00:39Z,16:37:27Z,Peter Baumann
10.0,1539,WCST_Import Progress bar with wrong slice number,wcst_import,closed,fixed,development,defect,minor,Bang Pham Huu,2017-06-06T14:06:07Z,07:09:41Z,Bang Pham Huu
10.0,1451,Petacope_Refactoring AbstractFormatExtension to mantainable methods,petascope,closed,wontfix,development,defect,minor,,2017-04-24T12:03:21Z,14:42:41Z,Bang Pham Huu
10.0,1487,rasdaman install script issue,build system,closed,fixed,development,defect,critical,Dimitar Misev,2017-02-20T18:36:58Z,16:46:18Z,Peter Baumann
10.0,1390,Rasql_Nodata values with list in GTIFF returns wrong values when shown by gdalinfo,rasql,closed,wontfix,development,defect,major,Dimitar Misev,2017-02-17T14:48:04Z,10:28:41Z,Bang Pham Huu
10.0,1466,Rasql_Coverage is not deleted when rasserver is ingesting big collection,server,closed,invalid,development,defect,major,Dimitar Misev,2017-02-17T14:47:03Z,15:16:32Z,Bang Pham Huu
10.0,1457,No geo-reference metadata from custom SECORE CRS when encoding in TIFF,secore,closed,duplicate,development,defect,major,Bang Pham Huu,2016-12-04T10:38:26Z,16:07:55Z,Bang Pham Huu
10.0,1230,Rasql_Error when scale axis to a slicing point,petascope,closed,invalid,development,defect,minor,Bang Pham Huu,2016-11-15T15:13:32Z,13:31:37Z,Bang Pham Huu
10.0,130,rasgeo segfault on non-matching types,rasgeo,closed,wontfix,8.3,defect,minor,herziga@…,2016-11-15T09:15:46Z,21:51:30Z,Dimitar Misev
10.0,1425,SECORE_userdb will be removed after restart Tomcat and multiple requests on CRS come in short time,secore,closed,fixed,development,defect,major,,2016-11-09T23:04:20Z,15:19:54Z,Bang Pham Huu
10.0,1296,Rasql_Encode in JPEG2000 missing geoference metadata,gdal driver,closed,fixed,development,defect,major,Bang Pham Huu,2016-11-09T23:02:59Z,09:49:20Z,Bang Pham Huu
10.0,808,Move log4j.properties into petascope.properties,petascope,closed,duplicate,development,question,minor,Dimitar Misev,2016-10-17T15:34:43Z,14:26:48Z,Dimitar Misev
10.0,1300,Rasql_Cannot encode random marray in JPEG2000,gdal driver,closed,invalid,development,defect,major,,2016-09-29T18:01:23Z,13:49:14Z,Bang Pham Huu
10.0,1139,Compile rasdaman with libpng15,conversion,closed,fixed,development,defect,major,Vlad Zamfir,2016-09-29T17:53:16Z,09:42:38Z,Dimitar Misev
10.0,1336,"WCST should throw an error or rename the rasdaman collection when coverage name contains a ""-""",petascope,closed,fixed,development,defect,minor,Vlad Merticariu,2016-09-24T06:32:12Z,09:26:36Z,Alex Dumitru
10.0,1315,WCPS1.5_Use http://..../def/crs/OGC/0/IndexND instead of CRS:1,petascope,closed,invalid,development,defect,major,Bang Pham Huu,2016-08-30T07:33:27Z,11:53:48Z,Bang Pham Huu
10.0,1277,Port the build system from autotools to cmake,build system,closed,fixed,development,enhancement,major,,2016-07-18T06:46:00Z,07:05:01Z,Alex Toader
10.0,1258,WCPS1.5_Coverage constructor iterator should be convert correctly in geo-referenced axis,petascope,closed,invalid,development,defect,major,Bang Pham Huu,2016-07-06T08:08:19Z,14:06:59Z,Bang Pham Huu
10.0,1292,WCPS1.5_Multiple coverages returns from FOR clause,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2016-07-06T06:38:12Z,10:56:47Z,Bang Pham Huu
10.0,1275,conversion code should be refactored,conversion,closed,fixed,development,enhancement,major,,2016-06-23T13:14:43Z,11:27:30Z,Dimitar Misev
10.0,1214,"Rasql_should returns error if try to encode 1D and 3D in PNG, Tiff",rasql,closed,fixed,development,defect,major,Dimitar Misev,2016-06-23T13:09:48Z,11:06:41Z,Bang Pham Huu
10.0,1207,WCPS1.5_Wrong calculation which using boolean expression when creating from coverage constructor,petascope,closed,fixed,development,defect,major,,2016-05-27T09:07:26Z,16:45:04Z,Bang Pham Huu
10.0,824,WCPS1.5_Scaling on irregular axes is not supported,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2016-05-24T08:20:35Z,15:04:03Z,Dimitar Misev
10.0,1240,WCPS1.5_Cannot parse crsset,petascope,closed,fixed,development,defect,major,,2016-05-20T07:40:10Z,08:25:38Z,Bang Pham Huu
10.0,1243,"WCPS1.5_Cannot parse identifier, max",petascope,closed,fixed,development,defect,major,,2016-05-20T07:39:54Z,08:40:35Z,Bang Pham Huu
10.0,1245,"WCPS1.5_Cannot parse count, trim",petascope,closed,fixed,development,defect,major,,2016-05-20T07:39:21Z,08:52:22Z,Bang Pham Huu
10.0,1242,WCPS1.5_Parsing error with scale and trim,petascope,closed,fixed,development,defect,major,,2016-05-20T07:39:01Z,08:38:04Z,Bang Pham Huu
10.0,1246,WCPS1.5_Does not add default intervals when extend and translate slicing wrong value,petascope,closed,fixed,development,defect,major,,2016-05-20T07:38:23Z,09:26:17Z,Bang Pham Huu
10.0,1236,"WCPS1.5_Error when parsing ""pow"" operator",undecided,closed,fixed,development,defect,major,,2016-05-20T07:38:07Z,15:55:21Z,Bang Pham Huu
10.0,1260,"Petascope cannot encode coverages that have a CRS containing a ' "" ' character (WCST_Import also).",petascope,closed,fixed,development,defect,major,Vlad Merticariu,2016-05-20T07:36:17Z,13:33:51Z,Alex Dumitru
10.0,1231,Rasql_Wrong negative value in calculation,undecided,closed,invalid,development,defect,major,,2016-05-12T14:23:21Z,13:44:09Z,Bang Pham Huu
10.0,1237,Rasql_Auto round floating point value can make wrong result,conversion,closed,fixed,development,defect,major,Rubin Deliallisi,2016-05-12T14:20:06Z,16:04:52Z,Bang Pham Huu
10.0,1226,WCPS1.5_Error when encode output to tiff,petascope,closed,fixed,development,defect,major,,2016-04-25T06:19:14Z,10:36:35Z,Bang Pham Huu
10.0,1213,WCPS1.5_Throw correct exception when interval is not valid,petascope,closed,fixed,development,defect,minor,Bang Pham Huu,2016-04-25T06:12:28Z,10:43:26Z,Bang Pham Huu
10.0,1206,WCPS1.5_Wrong iterator of coverage constructor from WCPS query to Rasql query,petascope,closed,fixed,development,defect,major,,2016-04-25T06:10:55Z,16:36:22Z,Bang Pham Huu
10.0,1229,WCPS1.5_Error when parsing a multiple by a mask,petascope,closed,fixed,development,defect,major,,2016-04-25T06:08:47Z,13:11:51Z,Bang Pham Huu
10.0,1212,WCPS_Inconsistence when trimming at upper geo-referenced axis,petascope,closed,fixed,development,defect,minor,,2016-04-25T06:05:19Z,09:00:38Z,Bang Pham Huu
10.0,1232,WCPS1.5_Parsing error when calculate average values,petascope,closed,fixed,development,defect,major,,2016-04-25T05:56:24Z,13:56:16Z,Bang Pham Huu
10.0,1228,WCPS1.5_Error when using abs operator with multiple scalar operands,rasql,closed,fixed,development,defect,major,,2016-04-25T05:56:10Z,12:39:20Z,Bang Pham Huu
10.0,1221,WCPS1.5_Parsing error when using count operator to compare the value from scalar expression,undecided,closed,fixed,development,defect,major,,2016-04-25T05:55:54Z,16:57:24Z,Bang Pham Huu
10.0,1235,WCPS1.5_Returns more values from internal bands when using asterisk in trimming,petascope,closed,fixed,development,defect,major,,2016-04-25T05:55:25Z,14:51:08Z,Bang Pham Huu
10.0,1217,WCPS1.5_Error when trimming at a point of a axis,petascope,closed,fixed,development,defect,major,,2016-04-25T05:54:57Z,13:23:20Z,Bang Pham Huu
10.0,1211,WCPS1.5_Semantic Exception when slicing at geo-referenced axis,petascope,closed,fixed,development,defect,major,,2016-04-25T05:54:32Z,08:35:37Z,Bang Pham Huu
10.0,1204,WCPS1.5_Wrong translation from WCPS interval to Rasql interval,petascope,closed,fixed,development,defect,major,,2016-04-25T05:54:05Z,16:24:48Z,Bang Pham Huu
10.0,1202,WCPS1.5_Slicing with one asterisk is valid and need to be handled,petascope,closed,fixed,development,defect,major,,2016-04-25T05:52:53Z,15:56:40Z,Bang Pham Huu
10.0,1289,rasql should print oid upon insert,rasql,closed,invalid,development,enhancement,minor,Dimitar Misev,2016-04-21T09:30:49Z,08:06:58Z,Peter Baumann
10.0,1281,strip,build system,closed,fixed,development,enhancement,minor,Dimitar Misev,2016-04-05T17:00:52Z,15:35:33Z,Peter Baumann
10.0,1162,Update the example Makefile to work with rasnet,undecided,closed,wontfix,development,defect,major,George Merticariu,2016-04-05T08:24:13Z,18:55:10Z,Alex Toader
10.0,598,WCPS1.5_domain metadata expression with subsetting,petascope,closed,fixed,development,defect,major,Alex Dumitru,2016-03-31T07:54:42Z,11:42:47Z,Piero Campalani
10.0,821,WCPS1.5_Range constructor in WCPS,petascope,closed,fixed,development,task,major,Alex Dumitru,2016-03-31T05:36:03Z,10:03:23Z,Dimitar Misev
10.0,590,WCPS1.5_WCPS count operation and RasQL count_cells( ),petascope,closed,invalid,development,defect,major,Alex Dumitru,2016-03-23T19:22:33Z,09:30:02Z,Piero Campalani
10.0,372,"WCPS1.5_Returns Boolean, Binary scalar expressions without encoding",petascope,closed,duplicate,development,defect,major,Alex Dumitru,2016-03-22T10:57:34Z,15:44:03Z,Piero Campalani
10.0,1220,WCPS1.5_Inconsistence in parsing float scalar and float expression,petascope,closed,duplicate,development,defect,major,,2016-03-21T14:03:23Z,16:36:23Z,Bang Pham Huu
10.0,1238,WCPS1.5_Difference value when casting expression,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2016-03-15T14:22:24Z,10:22:20Z,Bang Pham Huu
10.0,1210,WCPS1.5_Wrong upper bound of geo-axis when translating to Rasql (Need to update oracle),petascope,closed,fixed,development,defect,major,Bang Pham Huu,2016-03-15T14:22:01Z,07:03:51Z,Bang Pham Huu
10.0,1208,WCPS1.5_Difference matrix values of bands calculation from WCPS 1.0 (Need to update oracle test),petascope,closed,fixed,development,defect,major,Bang Pham Huu,2016-03-15T14:21:35Z,17:01:47Z,Bang Pham Huu
10.0,1261,Rasj does not support return complex number from WCPS,java,closed,duplicate,development,defect,minor,Alex Dumitru,2016-03-08T11:07:36Z,15:09:51Z,Bang Pham Huu
10.0,741,WCPS1.5_nodata encode parameter not passed to RasQL from WCPS,petascope,closed,fixed,development,defect,major,Alex Dumitru,2016-03-08T07:45:40Z,15:12:32Z,Piero Campalani
10.0,405,WCPS1.5_Wrong operator precedence with coverage subsets,petascope,closed,fixed,development,defect,major,Alex Dumitru,2016-03-07T15:42:36Z,15:43:15Z,Piero Campalani
